﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о маршрутах движения общественного транспорта, остановочных комплексах
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Новошахтинска
Дата и время выгрузки: ;25.04.2018 17:03

ОСНОВНАЯ ЧАСТЬ
Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Широта;Долгота
Центр;Новошахтинск;1., 1а., 1б., 2., 4., 6., 7., 8., 9., 10., 13., 16., 18а., 18б., 22., 23а., 30., 31., 33., 33а; ; ;1., 2., 3., 4., 6., 8., 9., 10., 16., 22., 24., 30., 31., 31а., 33., 33а; ; ; ;1;480690.663029;2221218.80423
Музыкальная школа;Новошахтинск;1., 1а., 1б., 4., 6., 7., 8., 9., 16., 18а., 18б., 22., 23а., 30., 33а; ; ;1., 4., 6., 8., 9., 16., 22., 24., 30., 33а; ; ; ;2;481007.930142;2221595.73143
Автовокзал;Новошахтинск;1., 1а., 1б., 4., 6., 7., 8., 9., 16., 18а., 18б., 22., 23а., 30., 33а; ; ;1., 4., 6., 8., 9., 16., 22., 24., 30., 33а; ; ; ;4;481999.092033;2221900.3494
Швейная фабрика;Новошахтинск;1., 1а., 1б., 4., 6., 7., 8., 9., 16., 18а., 18б., 22., 23а., 30., 33а; ; ;1., 4., 6., 8., 9., 16., 22., 24., 30., 33а; ; ; ;5;482652.166276;2221286.64003
Городская;Новошахтинск;1., 1а., 1б., 4., 6., 7., 8., 9., 16., 18а., 18б., 22., 23а., 30., 33а; ; ;1., 4., 6., 8., 9., 16., 22., 24., 30., 33а; ; ; ;6;482933.337613;2221013.85079
Университет ская;Новошахтинск;1., 1а., 1б., 4., 6., 7., 8., 9., 16., 18а., 18б., 22., 23а., 30., 33а; ; ;1., 4., 6., 8., 9., 16., 22., 24., 30., 33а; ; ; ;7;483347.463797;2220631.82148
Дом связи;Новошахтинск;1., 1а., 1б., 4., 6., 7., 8., 9., 16., 18а., 18б., 22., 23а., 30., 33а; ; ;1., 4., 6., 8., 9., 16., 22., 24., 30., 33а; ; ; ;8;483659.397516;2220340.18202
Микрорайон № 3;Новошахтинск;1., 1а., 1б., 4., 6., 7., 8., 9., 16., 18а., 18б., 22., 23а., 30., 33а; ; ;1., 4., 6., 8., 9., 16., 22., 24., 30., 33а; ; ; ;9;484060.582075;2219964.59043
ЦОФ «Несветай»;Новошахтинск;1., 1а., 1б., 18а., 18б., 23а., 30., 33а; ; ;1., 24., 30., 33а; ; ; ;10;484713.657636;2219462.23001
пос. Западный;Новошахтинск;1., 1а., 1б., 18а., 18б., 23а., 30.,33а; ; ;1., 24., 30., 33а; ; ; ;11;484929.470027;2218820.46865
Школа № 3;Новошахтинск;1., 1а., 1б., 18а., 18б., 23а., 30., 33а; ; ;1., 24., 30., 33а; ; ; ;13;485360.367489;2217837.7777
29 км;Новошахтинск;1., 1а., 1б., 18а., 18б., 23а., 30., 33а; ; ;1., 24., 30., 33а; ; ; ;14;485655.986316;2217452.86884
Ленинградская;Новошахтинск;1., 1а., 1б., 18а., 18б., 33а; ; ;1., 24., 33а; ; ; ;15;485594.807882;2216910.17484
УПК;Новошахтинск;1., 1а., 1б., 18а., 18б., 33а; ; ;1., 24., 33а; ; ; ;16;485081.672577;2216695.37837
Клуб;Новошахтинск;1., 1а., 1б., 18а., 18б., 33а; ; ;1., 3., 24., 33а; ; ; ;17;484320.385821;2216461.29978
п. Несветаевский;Новошахтинск;1., 1а., 1б., 18а., 18б., 33а; ; ;1., 3., 24., 33а; ; ; ;18;483990.69826;2216319.82914
Радио-1;Новошахтинск;1., 1а., 1б., 18а., 18б., 33; ; ;1., 3., 24., 33; ; ; ;19;483528.814779;2216769.94103
Радио-2;Новошахтинск;1., 1а., 1б., 18а., 18б., 33; ; ;1., 3., 24., 33; ; ; ;20;483319.587197;2217191.95464
Михайловка-2;Новошахтинск;1а., 1б., 33; ; ;3., 33; ; ; ;21;482949.907502;2217920.19183
Михайловка-1;Новошахтинск;1а., 1б., 33; ; ;3., 33; ; ; ;22;482749.289576;2218502.83606
Гор.газ;Новошахтинск;1а., 1б., 33; ; ;3., 33; ; ; ;23;482496.913379;2219117.03201
Холодильник;Новошахтинск;1а., 1б., 33; ; ;3., 33; ; ; ;24;482290.337375;2219249.32069
Сады;Новошахтинск;1а., 1б., 33; ; ;3., 33; ; ; ;25;481909.249764;2219392.01042
Ростовская;Новошахтинск;1а., 1б., 33; ; ;3., 33; ; ; ;26;481243.92627;2219710.96036
Шк. № 40;Новошахтинск;1а., 1б., 31., 33; ; ;3., 31., 31а., 33; ; ; ;27;480830.296279;2219924.04913
Сенная;Новошахтинск;1а., 1б., 31., 33; ; ;3., 31., 31а., 33; ; ; ;28;480656.77971;2220410.90204
